Year,Fertility Rate type,Age Group,Value,,https://www.data.gov.my/data/ms_MY/dataset/age-spesific-fertility-rate-and-total-fertility-rate-malaysia
2014,Total Fertility Rate (TFR),n.a,2072,,
2015,Age-Spesific Fertility Rate (ASFR),15-19,12,,
2015,Age-Spesific Fertility Rate (ASFR),20-24,48,,
2015,Age-Spesific Fertility Rate (ASFR),25-29,118,,
2015,Age-Spesific Fertility Rate (ASFR),30-34,124,,
2015,Age-Spesific Fertility Rate (ASFR),35-39,76,,
2015,Age-Spesific Fertility Rate (ASFR),40-44,21,,
2015,Age-Spesific Fertility Rate (ASFR),45-49,2,,
2015,Total Fertility Rate (TFR),n.a,2002,,
2016,Age-Spesific Fertility Rate (ASFR),15-19,10,,
2016,Age-Spesific Fertility Rate (ASFR),20-24,47,,
2016,Age-Spesific Fertility Rate (ASFR),25-29,111,,
2016,Age-Spesific Fertility Rate (ASFR),30-34,120,,
2016,Age-Spesific Fertility Rate (ASFR),35-39,74,,
2016,Age-Spesific Fertility Rate (ASFR),40-44,20,,
2016,Age-Spesific Fertility Rate (ASFR),45-49,2,,
2016,Total Fertility Rate (TFR),n.a,1918,,
2017,Age-Spesific Fertility Rate (ASFR),15-19,9,,
2017,Age-Spesific Fertility Rate (ASFR),20-24,46,,
2017,Age-Spesific Fertility Rate (ASFR),25-29,108,,
2017,Age-Spesific Fertility Rate (ASFR),30-34,118,,
2017,Age-Spesific Fertility Rate (ASFR),35-39,74,,
2017,Age-Spesific Fertility Rate (ASFR),40-44,21,,
2017,Age-Spesific Fertility Rate (ASFR),45-49,2,,
2017,Total Fertility Rate (TFR),n.a,1890,,
2018,Age-Spesific Fertility Rate (ASFR),15-19,9,,
2018,Age-Spesific Fertility Rate (ASFR),20-24,44,,
2018,Age-Spesific Fertility Rate (ASFR),25-29,103,,
2018,Age-Spesific Fertility Rate (ASFR),30-34,117,,
2018,Age-Spesific Fertility Rate (ASFR),35-39,72,,
2018,Age-Spesific Fertility Rate (ASFR),40-44,22,,
2018,Age-Spesific Fertility Rate (ASFR),45-49,2,,
2018,Total Fertility Rate (TFR),n.a,1841,,
2019,Age-Spesific Fertility Rate (ASFR),15-19,8,,
2019,Age-Spesific Fertility Rate (ASFR),20-24,42,,
2019,Age-Spesific Fertility Rate (ASFR),25-29,101,,
2019,Age-Spesific Fertility Rate (ASFR),30-34,111,,
2019,Age-Spesific Fertility Rate (ASFR),35-39,70,,
2019,Age-Spesific Fertility Rate (ASFR),40-44,22,,
2019,Age-Spesific Fertility Rate (ASFR),45-49,2,,
2019,Total Fertility Rate (TFR),n.a,1781,,
2020,Age-Spesific Fertility Rate (ASFR),15-19,8,,
2020,Age-Spesific Fertility Rate (ASFR),20-24,40,,
2020,Age-Spesific Fertility Rate (ASFR),25-29,97,,
2020,Age-Spesific Fertility Rate (ASFR),30-34,107,,
2020,Age-Spesific Fertility Rate (ASFR),35-39,69,,
2020,Age-Spesific Fertility Rate (ASFR),40-44,21,,
2020,Age-Spesific Fertility Rate (ASFR),45-49,2,,
2020,Total Fertility Rate (TFR),n.a,1715,,
2021,Age-Spesific Fertility Rate (ASFR),15-19,6,,
2021,Age-Spesific Fertility Rate (ASFR),20-24,39,,
2021,Age-Spesific Fertility Rate (ASFR),25-29,106,,
2021,Age-Spesific Fertility Rate (ASFR),30-34,103,,
2021,Age-Spesific Fertility Rate (ASFR),35-39,64,,
2021,Age-Spesific Fertility Rate (ASFR),40-44,19,,
2021,Age-Spesific Fertility Rate (ASFR),45-49,1,,
2021,Total Fertility Rate (TFR),n.a,1696,,
